"id","site","timestamp","year","place","dataset","exists","digital","public","online","free","machinereadable","bulk","openlicence","uptodate","url","format","licenseurl","dateavailable","officialtitle","publisher","reviewed","reviewResult","reviewComments","details","isCurrent","isOpen","submitter","reviewer","score"
"221c5cac-b844-48ef-82c3-bedf8b7c0278","gb-city","2014-07-01T06:28:59","2014","belfast","contracts","Yes","Yes","Yes","Yes","Yes","No","Yes",,"No","https://www.belfastcity.gov.uk/business/tenders/currenttenders.aspx",,"https://www.belfastcity.gov.uk/about/Copyright.aspx",,,"Belfast city council","Yes","Yes",,"the last update was in May 2014 and no historical data is available","Yes","No","FENG GAO","FENG GAO","45"
"724165e9-f167-4483-8553-d57be0de1c10","gb-city","2014-07-01T06:25:05","2014","belfast","public-facilities","Yes","Yes","Yes","Yes","Yes","No","No",,"Unsure","https://www.belfastcity.gov.uk/leisure/parks-openspaces/playgrounds.aspx","HTML","https://www.belfastcity.gov.uk/about/Copyright.aspx",,,"Belfast city council","Yes","Yes",,"Dataset about school and hospital are not found. playgrounds :https://www.belfastcity.gov.uk/leisure/parks-openspaces/playgrounds.aspx, park:https://www.belfastcity.gov.uk/leisure/parks-openspaces/parksAtoZ.aspx,  open space:https://www.belfastcity.gov.uk/leisure/parks-openspaces/openspaces.aspx.","Yes","No","FENG GAO","FENG GAO","35"
"531fea98-2777-4d06-94f9-a5c9d6e54594","gb-city","2014-07-01T06:19:00","2014","belfast","spending","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"No","https://www.belfastcity.gov.uk/council/freedomofinformation/staffexpenses.aspx","XML","https://www.belfastcity.gov.uk/about/Copyright.aspx",,,"belfast city council","Yes","Yes",,"only found dataset about 'staff expense'. the 'payment to supplier' dataset is not found on the council's website. ","Yes","No","FENG GAO","FENG GAO","60"
"1df0fa90-7c96-495b-a981-52ff8372191b","gb-city","2014-07-01T06:20:17","2014","belfast","elections","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.belfastcity.gov.uk/council/Elections/elections-about.aspx","HTML","https://www.belfastcity.gov.uk/about/Copyright.aspx",,,"Belfast city council","Yes","Yes",,,"Yes","No","FENG GAO","FENG GAO","45"
"4dc59545-91f1-4f0d-a857-7abe3c759b4e","gb-city","2014-07-01T06:23:15","2014","belfast","timetables","Yes","Yes","Yes","Yes","Yes","No","Yes",,"Yes","https://www.translink.co.uk/Routes-and-Timetables/","PDF",,,,"translink","Yes","Yes",,,"Yes","No","FENG GAO","FENG GAO","55"
"0172ebc5-cbcd-4d9f-a97a-063743e0a532","gb-city","2014-07-01T06:22:21","2014","belfast","air-quality","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://www.airqualityni.co.uk/data.php?n_action=data","CSV","https://www.airqualityni.co.uk/copyright.php",,,"DOE NI","Yes","Yes",,"dataset can be exported via a selector and sent to you via email.","Yes","No","FENG GAO","FENG GAO","70"
"f45927aa-187f-4d33-b806-dc9690a73449","gb-city","2016-05-07T15:00:52","2016","glasgow","air-quality","Yes","Yes","Yes","Yes","Yes","Unsure","Unsure",,"Yes","https://data.glasgow.gov.uk/dataset/glasgow-air-quality-monitoring-site",,"https://opendefinition.org/od/2.0/en/",,,"data.glasgow.gov.uk/","Yes","Yes","Looks good.",,"Yes","No","Graham Steel","Yeba Forbang","75"
"2b876bc4-e17a-4b31-9d51-887b32184210","gb-city","2016-05-07T15:02:05","2016","glasgow","public-facilities","Yes","Yes","Yes","Yes","Yes","Unsure","Unsure",,"Yes","https://data.glasgow.gov.uk/dataset?tags=public+transport",,"https://open.glasgow.gov.uk/ckansupport/oGCC_OS_Developer%20Data%20Licence.pdf",,,,"Yes","Yes","Looks fine.",,"Yes","No","Graham Steel","Yeba Forbang","75"
"6448363e-f0ec-4e76-9128-83357e261758","gb-city","2016-05-07T15:02:56","2016","glasgow","traffic-accidents","Yes","Yes","Yes","Yes","Yes","Unsure","Unsure",,"Yes","https://data.glasgow.gov.uk/id/dataset?tags=road+traffic+accident",,"https://www.nationalarchives.gov.uk/doc/open-government-licence/version/2/",,,,"Yes","Yes","Looks good.",,"Yes","No","Graham Steel","Yeba Forbang","75"
"9d87c6f7-4e71-430c-aebf-34805e320e5a","gb-city","2016-05-07T14:52:40","2016","london","timetables","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://tfl.gov.uk/travel-information/timetables/","API","https://tfl.gov.uk/corporate/terms-and-conditions/transport-data-service",,,"TFL","Yes","Yes","Looks fine. ","The Journey Planner timetable feed contains up to date standard timetables with realtime traffic and travel updates for the London underground or Tube, DLR, London Overground, TfL Rail, National Rail, Tram, River Bus and Emirates Air Line. 

You  can also use the journey planner for cycling and walking routes.

 ------2014 Submission -----

The Journey Planner timetable feed contains up to date standard timetables for London Underground, bus, DLR and river services. The timetables are updated every seven days. They do not take account of planned engineering works.","Yes","Yes","Yeba Forbang","Yeba Forbang","100"
